﻿_id,type,id,title,url
1,Memoria de los Órganos de Gobierno,vicerrectorados,Vicerrectorados,https://www.ual.es/application/files/3716/6357/0010/VICERRECTORADOS_COMPLETO_2021-2022.pdf
2,Memoria de los Órganos de Gobierno,secretaria-general,Secretaría General,https://www.ual.es/application/files/3916/6357/3255/MEMORIA_SGENERAL_COMPLETA_2021-2022.pdf
3,Memoria de los Órganos de Gobierno,gerencia,Gerencia,https://www.ual.es/application/files/5716/6419/3453/GERENCIA_COMPLETO_2021-2022.pdf
4,Memoria de los Órganos de Gobierno,inspeccion-de-servicios,Inspección de Servicios,https://www.ual.es/application/files/6116/6357/0644/MEMORIA_COMPLETA_INSPECCION_DE_SERVICIOS_2021-2022.pdf
5,Memoria del Consejo Social,consejo-social,Consejo Social,https://www.ual.es/application/files/3116/7395/5770/Consejo_Social_2021-2022.pdf
6,Memoria de los Centros,centros,Centros,https://www.ual.es/application/files/2116/6419/1586/MEMORIA_ACTIVIDADES_CENTROS_COMPLETO_2021-2022.pdf
7,Memoria de los Departamentos,departamentos,Departamentos,https://www.ual.es/application/files/5016/6357/1378/MEMORIA_DEPARTAMENTOS_COMPLETA_2021-2022.pdf
8,Apertura del Curso,video-memoria-curso-2021-2022,Vídeo Memoria Curso 2021-2022,https://youtu.be/XzBpbHujO1o
9,Apertura del Curso,leccion-inaugural-curso-academico-2022-2023,Lección Inaugural Curso Académico 2022-2023,https://www.ual.es/application/files/4816/6435/9735/Leccion_inaugural_sept_2022.pdf
10,Memorias de otros Cursos,memoria-del-curso-2021-2022,Memoria del Curso 2021-2022,https://www.ual.es/universidad/memoria
11,Memorias de otros Cursos,memoria-del-curso-2020-2021,Memoria del Curso 2020-2021,https://www.ual.es/universidad/memoria/memoria-ual-2021-2022
12,Memorias de otros Cursos,memoria-del-curso-2019-2020,Memoria del Curso 2019-2020,https://www.ual.es/universidad/memoria/memoria-curso-2019-2020
13,Memorias de otros Cursos,memoria-del-curso-2018-2019,Memoria del Curso 2018-2019,https://www.ual.es/universidad/memoria/memoria2018-19
14,Memorias de otros Cursos,memoria-del-curso-2017-2018,Memoria del Curso 2017-2018,https://www.ual.es/universidad/memoria/memoria2017-18
15,Memorias de otros Cursos,memoria-del-curso-2016-2017,Memoria del Curso 2016-2017,https://www.ual.es/universidad/memoria/memoria2016-17
16,Memorias de otros Cursos,memoria-del-curso-2015-2016,Memoria del Curso 2015-2016,https://www.ual.es/universidad/memoria/memoria2015-16
17,Memorias de otros Cursos,memoria-del-curso-2014-2015,Memoria del Curso 2014-2015,https://www.ual.es/universidad/memoria/memoria2014-15
18,Memorias de otros Cursos,memoria-del-curso-2013-2014,Memoria del Curso 2013-2014,https://www.ual.es/universidad/memoria/memoria2013-14
19,Memorias de otros Cursos,memoria-del-curso-2012-2013,Memoria del Curso 2012-2013,https://www.ual.es/universidad/memoria/memoria2012-13
20,Memorias de otros Cursos,memoria-del-curso-2011-2012,Memoria del Curso 2011-2012,https://www.ual.es/universidad/memoria/memoria2011-12
