﻿_id,organization,tag,type,package_id,package_title,title,url
1,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Estatutos de la Universidad de Almería,https://www.ual.es/download_file/273/79439
2,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Estatutos de la Fundación Finca Experimental UAL-ANECOOP,https://www.ual.es/download_file/40749/79439
3,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,I Plan de Igualdad de la UAL 2020-2024,https://www.ual.es/download_file/38143/79439
4,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Adaptación del I Plan de Igualdad a los Reales Decretos 901 y 902/2020,https://www.ual.es/download_file/106267/79439
5,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Normas de Convivencia,https://www.ual.es/download_file/95706/79439
6,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Normativa Interna reguladora de los encargos de la UAL a la Fundación UAL,https://www.ual.es/download_file/38148/79439
7,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Plan Antifraude,https://www.ual.es/download_file/72061/79439
8,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Procedimiento Acoso y Violencia en el Trabajo,https://www.ual.es/download_file/74371/79439
9,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,"Protocolo para la Prevención y el Tratamiento del Acoso Sexual, por razón de sexo, orientación sexual e identidad de género",https://www.ual.es/download_file/106271/79439
10,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de Cátedras y Seminarios Permanentes,https://www.ual.es/download_file/38155/79439
11,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de la Biblioteca,https://www.ual.es/download_file/95400/79439
12,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de Protocolo,https://www.ual.es/download_file/38169/79439
13,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento del Claustro,https://www.ual.es/download_file/38157/79439
14,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento del Consejo de Gobierno,https://www.ual.es/download_file/38160/79439
15,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento del Defensor Universitario,https://www.ual.es/download_file/38164/79439
16,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de la Editorial UAL,https://www.ual.es/download_file/38166/79439
17,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de la Inspección de Servicios,https://www.ual.es/download_file/38161/79439
18,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de las Aulas de Extensión o Culturales,https://www.ual.es/download_file/38154/79439
19,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento General de Acción Social de la UAL,https://www.ual.es/download_file/38151/79439
20,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento Nominación Institucional de Espacios,https://www.ual.es/download_file/49848/79439
21,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento para la concesión de distinciones honoríficas,https://www.ual.es/download_file/8529/79439
22,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento que regula Estancias Cortas,https://www.ual.es/download_file/62277/79439
23,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento Utilización Plataforma Aula Virtual,https://www.ual.es/download_file/74376/79439
24,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Reglamento de Ayudas para la realización de Actividades de Promoción de la Salud y la Sostenibilidad,https://www.ual.es/download_file/132019/0
25,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,Estructura de las Áreas de Funcionamiento del Rectorado y Delegación de Competencias,https://www.ual.es/download_file/112690/0
26,juridica,Normativa Aplicable,URL,normativa-institucional,Normativa Institucional,"Declaración de periodos inhábiles del año 2024, a efectos de cómputo de plazos en el ámbito de la UAL",https://www.juntadeandalucia.es/eboja/2023/234/BOJA23-234-00002-18602-01_00293670.pdf
27,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Enseñanzas Propias,https://www.ual.es/download_file/38170/79439
28,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Estudios Oficiales de Doctorado,https://www.ual.es/download_file/37717/79439
29,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Extinción de las Enseñanzas de Titulaciones Oficiales,https://www.ual.es/download_file/73423/79439
30,juridica,Normativa Aplicable,URL,normativa-academica,Normativa Académica,Normativa de Organización y Reguladora de la Función Coordinadora de los Títulos,https://www.ual.es/download_file/69708/79439
