"id","title","description","url"
"reglamento-aprobado-en-consejo-de-gobierno-10062022","Reglamento aprobado en Consejo de Gobierno 10/06/2022.","Reglamento que regula el procedimiento de los concursos de plazas de profesorado asociado de Ciencias de la Salud","https://www.ual.es/application/files/4316/5536/3310/ReglamentoPACS.pdf"
"normativa-tramitacion-de-licencias-pdi--doc","Normativa tramitacion de Licencias P.D.I.  (doc)","A partir del curso 2015/16, las solicitudes de licencias de duración inferior a 15 días naturales pasarán a tramitarse a través de la Plataforma de Administración Electrónica.","https://www.ual.es/application/files/4015/7062/3831/vpoanlicencias.doc"
"licencias-por-periodo-entre-15-dias-y-3-meses-2019-docx","Licencias por periodo entre 15 días y 3 meses 2019 (docx)","A partir del curso 2015/16, las solicitudes de licencias de duración inferior a 15 días naturales pasarán a tramitarse a través de la Plataforma de Administración Electrónica.","https://www.ual.es/application/files/6215/7062/3831/lic15a3.docx"
"licencias-por-periodo-superios-a-3-meses-2019-docx","Licencias por periodo superios a 3 meses 2019 (docx)","A partir del curso 2015/16, las solicitudes de licencias de duración inferior a 15 días naturales pasarán a tramitarse a través de la Plataforma de Administración Electrónica.","https://www.ual.es/application/files/7715/7062/3831/licenciassup3.docx"
"reglamento-cobertura-de-necesidades-psi-2020","Reglamento cobertura de necesidades PSI 2020","Aprobado por Consejo de Gobierno el 25 de febrero de 2020","https://www.ual.es/application/files/3115/8314/1923/Reglamento_PSI_CG.pdf"
"solicitud-de-cobertura-de-necesidades-docentes-sobrevenidas-2016-doc","Solicitud de Cobertura de Necesidades Docentes Sobrevenidas 2016 (doc)","Aprobado por Consejo de Gobierno el 25 de febrero de 2020","https://www.ual.es/application/files/5615/7062/3955/formularionuevopsi2016.doc"
"reglamento","Reglamento","Aprobado por Consejo de Gobierno el 25 de marzo de 2021","https://www.ual.es/application/files/1516/2383/9982/Reglamento_plazas_PCL_2021.pdf"
"criterios-generales-y-baremo","Criterios Generales y Baremo","Aprobado por Consejo de Gobierno el 24 de marzo de 2020","https://www.ual.es/application/files/5915/9068/3280/CRITERIOS_GENERALES_Y_BAREMO.pdf"
"reglamento-de-la-ual-que-regula-el-procedimiento-de-los-concursos-de-acceso-a-los-cuerpos-docentes-universitarios","Reglamento de la UAL que regula el procedimiento de los concursos de acceso a los cuerpos docentes universitarios","Aprobado por Consejo de Gobierno el 3 de mayo de 2019","https://www.ual.es/application/files/4015/7062/3927/racdu.pdf"
"reglamento-concursos-plazas-contratado-doctor","Reglamento Concursos Plazas Contratado Doctor","Aprobado por Consejo de Gobierno el 3 de mayo de 2019","https://www.ual.es/application/files/2715/7062/3907/reglamentcdoctor.pdf"
"normativa-de-concesion-de-licencias-de-periodo-sabatico-en-la-universidad-de-almeria","Normativa de concesión de licencias de período sabático en la Universidad de Almería","Aprobado por Consejo de Gobierno el 18 de diciembre de 2017","https://www.ual.es/application/files/5115/8037/2181/licencias_sabatico.pdf"
"reglamento-profesor-emerito","Reglamento Profesor Emérito","Aprobado en Consejo de Gobierno, el 15 de julio de 2015.","https://www.ual.es/application/files/7715/7251/9722/ANEXO_5__UAL_Profesorado_emerito-2.pdf"
"reglamento-profesor-visitante","Reglamento Profesor Visitante","Aprobado en Consejo de Gobierno, el día 18 de diciembre de 2019.","https://www.ual.es/application/files/4515/7674/4544/Reglamento_para_la_Contratacion_de_Profesorado_Visitante.pdf"
"reglamento-colaborador-honorifico","Reglamento Colaborador Honorífico","Aprobado en Consejo de Gobierno, el 18 de diciembre de 2019.","https://www.ual.es/application/files/8815/7674/4447/Reglamento_de_Colaboradores_Honorificos.pdf"
