"id","title","description","url"
"apoyo-a-areas-de-gobierno","Apoyo a Áreas de Gobierno","Apoyo a Áreas de Gobierno de la Universidad de Almería","https://www.ual.es/application/files/2116/8380/5038/TP-Apoyo_a_Areas_de_Gobierno.pdf"
"apoyo-a-departamentos","Apoyo a Departamentos","Apoyo a Departamentos de la Universidad de Almería","https://www.ual.es/application/files/4716/8380/5154/TP-Apoyo_a_Departamentos.pdf"
"apoyo-a-rectorado","Apoyo a Rectorado","Apoyo a Rectorado de la Universidad de Almería","https://www.ual.es/application/files/5716/8380/5195/TP-Apoyo_a_Rectorado.pdf"
"apoyo-tecnico-a-docencia-e-investigacion","Apoyo Técnico a Docencia e Investigación","Apoyo Técnico a Docencia e Investigación de la Universidad de Almería","https://www.ual.es/application/files/5716/8380/5233/TP-Apoyo_Tecnico_a_Docencia_e_Investigacion.pdf"
"araties","ARATÍES","ARATÍES de la Universidad de Almería","https://www.ual.es/application/files/1316/8380/5262/TP-ARATIES.pdf"
"archivo-de-la-ual","Archivo de la UAL","Archivo de la UAL de la Universidad de Almería","https://www.ual.es/application/files/8116/3471/5656/Carta_Archivo_de_la_UAL.pdf"
"centro-de-lenguas","Centro de Lenguas","Centro de Lenguas de la Universidad de Almería","https://www.ual.es/application/files/3716/8380/5290/TP-Centro_de_Lenguas_de_la_UAL.pdf"
"editorial-universidad-de-almeria","Editorial Universidad de Almería","Editorial Universidad de Almería de la Universidad de Almería","https://www.ual.es/application/files/5916/8380/5321/TP-Editorial_Universidad_de_Almeria.pdf"
"gabinete-de-comunicacion","Gabinete de Comunicación","Gabinete de Comunicación de la Universidad de Almería","https://www.ual.es/application/files/9016/5356/2330/TP-Gabinete_de_Comunicacion.pdf"
"gabinete-juridico","Gabinete Jurídico","Gabinete Jurídico de la Universidad de Almería","https://www.ual.es/application/files/4716/8380/5362/TP-Gabinete_Juridico.pdf"
"servicio-de-prevencion-de-riesgos-laborales","Servicio de Prevención de Riesgos Laborales","Servicio de Prevención de Riesgos Laborales de la Universidad de Almería","https://www.ual.es/application/files/8316/8380/5439/TP-Prevencion_de_Riesgos_Laborales.pdf"
"servicio-de-relaciones-internacionales","Servicio de Relaciones Internacionales","Servicio de Relaciones Internacionales de la Universidad de Almería","https://www.ual.es/application/files/5716/8380/6149/TP-Servicio_de_Relaciones_Internacionales.pdf"
"servicio-de-biblioteca-universitaria","Servicio de Biblioteca Universitaria","Servicio de Biblioteca Universitaria de la Universidad de Almería","https://www.ual.es/application/files/3616/8380/5478/TP-Servicio_de_Biblioteca_Universitaria.pdf"
"servicio-de-conserjerias","Servicio de Conserjerías","Servicio de Conserjerías de la Universidad de Almería","https://www.ual.es/application/files/7816/8380/5557/TP-Servicio_de_Conserjerias.pdf"
"servicio-de-contratacion-patrimonio-y-servicios-comunes","Servicio de Contratación, Patrimonio y Servicios Comunes","Servicio de Contratación, Patrimonio y Servicios Comunes de la Universidad de Almería","https://www.ual.es/application/files/8816/8380/5608/TP-Servicio_de_Contratacion_Patrimonio_y_Servicios_Comunes.pdf"
"servicio-de-deportes","Servicio de Deportes","Servicio de Deportes de la Universidad de Almería","https://www.ual.es/application/files/8416/8380/5652/TP-Servicio_de_Deportes.pdf"
"servicio-de-gestion-de-investigacion","Servicio de Gestión de Investigación","Servicio de Gestión de Investigación de la Universidad de Almería","https://www.ual.es/application/files/7416/8380/5757/TP-Servicio_de_Gestion_de_la_Investigacion.pdf"
"servicio-de-gestion-de-recursos-humanos","Servicio de Gestión de Recursos Humanos","Servicio de Gestión de Recursos Humanos de la Universidad de Almería","https://www.ual.es/application/files/8116/8380/5804/TP-Servicio_de_Gestion_de_Recursos_Humanos.pdf"
